﻿H_STRSCHL,H_HSNR,H_ZUS,H_ZUS_BIS,H_STATUS,H_RW,H_HW
05890,153,,,G,407142,5756622
05890,155,,,G,407152,5756615
05890,157,,,G,407163,5756609
05890,159,,,G,407174,5756601
05890,161,,,G,407184,5756595
05890,163,,,G,407212,5756594
05890,165,,,G,407227,5756583
05890,167,,,G,407241,5756584
05890,169,,,G,407260,5756585
05895,1,,,G,403245,5749640
05895,3,,,G,403175,5749644
05905,1,,,G,406416,5751922
05905,3,,,G,406410,5751932
05905,4,,,G,406370,5751915
05905,5,,,G,406403,5751943
05905,7,,,G,406448,5751934
05905,8,,,G,406347,5751903
05905,9,,,G,406446,5751941
05905,10,,,G,406355,5751882
05905,11,,,G,406443,5751947
05905,12,,,G,406364,5751863
05905,13,,,G,406441,5751953
05905,14,,,G,406382,5751878
05905,15,,,G,406439,5751961
05905,16,,,G,406399,5751887
05905,18,,,G,406417,5751894
05905,20,,,G,406435,5751900
05905,22,,,G,406442,5751901
05905,24,,,G,406458,5751909
05905,26,,,G,406477,5751916
05905,28,,,G,406509,5751915
05905,30,,,G,406526,5751923
05905,32,,,G,406536,5751926
05905,34,,,G,406553,5751934
05905,36,,,G,406563,5751938
05905,38,,,G,406532,5751945
05905,40,,,G,406531,5751950
05905,42,,,G,406530,5751955
05905,44,,,G,406529,5751960
05905,46,,,G,406527,5751966
05905,48,,,G,406523,5751970
05905,50,,,G,406522,5751975
05905,52,,,G,406505,5751937
05905,54,,,G,406502,5751951
06870,1,,,G,405124,5753601
06870,1,a,,T,405117,5753624
06870,5,,,G,405079,5753609
06870,6,,,G,405037,5753666
06870,7,,,G,405062,5753607
06870,8,,,G,405031,5753664
06870,9,,,G,405043,5753604
06870,10,,,G,405026,5753664
06870,11,,,G,405032,5753602
06870,12,,,G,405021,5753662
06870,13,,,G,405013,5753596
06870,14,,,G,405014,5753661
06870,15,,,G,404995,5753597
06870,15,a,,G,404997,5753587
06870,16,,,G,405008,5753660
06870,17,,,G,404979,5753591
06870,18,,,G,404988,5753655
06870,20,,,G,404989,5753650
06870,22,,,G,404990,5753644
06870,24,,,G,404991,5753639
06870,26,,,G,404992,5753633
06870,28,,,G,404993,5753627
06870,30,,,G,404995,5753621
06870,32,,,G,404970,5753626
06870,34,,,G,404967,5753641
06870,36,,,G,404965,5753656
06875,2,,,G,407071,5756944
06875,4,,,G,407078,5756967
06875,5,,,G,407041,5756958
06875,6,,,G,407081,5756981
06875,7,,,G,407045,5756974
06875,8,,,G,407093,5757008
06875,9,,,G,407048,5756984
06875,10,,,G,407099,5757023
06875,12,,,G,407104,5757036
06875,13,,,G,407075,5757057
06875,15,,,G,407082,5757070
06875,21,,,G,407112,5757111
06875,23,,,G,407123,5757129
06875,24,,,G,407161,5757130
06875,25,,,G,407130,5757141
07085,10,,,G,404711,5753779
07085,11,,,G,404716,5753743
07085,12,,,G,404696,5753771
07085,16,,,G,404603,5753743
07085,18,,,G,404580,5753743
07085,19,,,G,404573,5753711
07085,20,,,G,404562,5753743
07085,21,,,G,404547,5753688
07085,21,a,,G,404551,5753712
07085,23,,,G,404527,5753709
07085,24,,,G,404506,5753733
07085,25,,,G,404518,5753706
07085,25,a,,G,404524,5753672
07085,26,,,G,404484,5753737
07085,27,,,G,404497,5753701
07085,27,a,,G,404506,5753658
07085,27,b,,G,404501,5753678
07085,28,,,G,404468,5753727
07085,29,,,G,404474,5753694
07085,29,a,,G,404490,5753657
07085,30,,,G,404446,5753724
07085,31,,,G,404465,5753692
07085,33,,,G,404445,5753688
07085,33,a,,G,404457,5753665
07085,35,,,G,404436,5753686
07090,3,,,G,402419,5758496
07090,4,,,G,402437,5758516
07090,5,,,G,402407,5758515
07090,6,,,G,402426,5758540
07090,7,,,G,402398,5758532
07090,8,,,G,402413,5758561
07090,9,,,G,402386,5758556
07090,10,,,G,402401,5758585
07090,11,,,G,402378,5758576
07090,13,,,G,402368,5758605
07090,15,,,G,402389,5758615
07095,1,,,G,405093,5755768
07095,3,,,G,405092,5755752
07095,4,,,G,405058,5755753
07095,5,,,G,405095,5755740
07095,6,,,G,405062,5755733
07095,8,,,G,405068,5755708
07095,9,,,G,405102,5755718
07095,10,,,G,405070,5755701
07095,11,,,G,405103,5755711
07095,12,,,G,405071,5755694
07095,13,,,G,405104,5755700
07095,14,,,G,405077,5755667
07095,15,,,G,405106,5755691
07095,16,,,G,405079,5755661
07095,17,,,G,405108,5755684
07095,18,,,G,405081,5755653
07095,19,,,G,405109,5755677
07095,20,,,G,405083,5755644
07095,21,,,G,405111,5755666
07095,22,,,G,405084,5755638
07095,23,,,G,405113,5755659
07095,23,a,,G,405115,5755652
07095,24,,,G,405085,5755633
06636,25,,,G,405095,5751430
06636,27,,,G,405095,5751437
06636,29,,,G,405096,5751442
06636,31,,,G,405095,5751448
06636,33,,,G,405096,5751454
06636,35,,,G,405091,5751474
06636,37,,,G,405090,5751480
06636,39,,,G,405091,5751486
06475,211,,,G,410588,5760991
06475,213,,,G,410621,5761001
06475,215,,,G,410645,5761006
06475,217,,,G,410702,5761012
06478,1,,,G,401138,5759118
06478,1,a,,T,401154,5759143
06478,5,,,G,401065,5759090
06478,7,,,G,401141,5759160
06478,9,,,G,401137,5759166
06478,11,,,G,401135,5759172
06478,13,,,G,401133,5759177
06478,15,,,G,401128,5759183
06478,17,,,G,401125,5759189
06478,19,,,G,401098,5759218
06478,21,,,G,401091,5759220
06478,23,,,G,401086,5759226
06478,25,,,G,401082,5759232
06478,27,,,G,401077,5759237
06478,29,,,G,401071,5759243
06478,30,,,G,401105,5759272
06478,31,,,G,401072,5759292
06478,32,,,G,401128,5759294
06478,33,,,G,401097,5759310
06478,33,a,,G,401096,5759318
06478,34,,,G,401152,5759317
06478,35,,,G,401118,5759344
06478,36,,,G,401171,5759341
06478,37,,,G,401103,5759356
06478,39,,,G,401142,5759360
06480,6,,,G,405671,5756906
06480,7,,,G,405693,5756849
06480,8,,,G,405665,5756869
06480,9,,,G,405702,5756818
06480,10,,,G,405664,5756856
06480,11,,,G,405707,5756808
06480,12,,,G,405664,5756840
06480,12,a,,T,405633,5756839
05790,16,,,G,404832,5760247
05790,17,,,G,404812,5760323
05790,18,,,G,404833,5760233
05790,20,,,G,404870,5760268
06065,12,,,G,402224,5758557
06065,14,,,G,402220,5758566
06065,15,,,G,402269,5758456
06065,17,,,G,402238,5758468
06065,18,,,G,402197,5758541
06065,19,,,G,402208,5758477
06065,20,,,G,402194,5758550
06065,21,,,G,402220,5758513
06065,23,,,G,402189,5758491
06065,25,,,G,402175,5758485
06070,2,,,G,405592,5757141
06070,2,a,,G,405584,5757144
06070,3,,,G,405569,5757145
06070,4,,,G,405554,5757150
06070,5,,,G,405546,5757152
06070,6,,,G,405532,5757157
06070,7,,,G,405512,5757163
06070,8,,,G,405489,5757172
06070,9,,,G,405474,5757177
06070,10,,,G,405462,5757181
06070,11,,,G,405450,5757186
06070,12,,,G,405438,5757190
06070,13,,,G,405428,5757194
06070,15,,,G,405414,5757190
06070,16,,,G,405407,5757203
06070,17,,,G,405400,5757207
06070,18,,,G,405393,5757210
06070,19,,,G,405386,5757214
06070,20,,,G,405378,5757219
06070,21,,,G,405367,5757225
06070,22,,,G,405355,5757231
06070,23,,,G,405347,5757236
06070,24,,,G,405339,5757242
06070,25,,,G,405327,5757247
06070,27,,,G,405301,5757251
06070,27,a,,G,405296,5757254
06070,27,b,,G,405292,5757256
06070,28,,,G,405306,5757261
06070,29,,,G,405295,5757267
06070,30,,,G,405287,5757278
06070,31,,,G,405297,5757289
06070,32,,,G,405309,5757281
06070,33,,,G,405317,5757277
06070,34,,,G,405322,5757274
06070,36,,,G,405329,5757270
06070,40,,,G,405360,5757273
06070,64,,,G,405545,5757177
06070,65,,,G,405556,5757175
06070,69,,,G,405593,5757162
06070,70,,,G,405604,5757161
06075,1,,,G,404893,5758381
06075,2,,,G,404927,5758391
06075,3,,,G,404887,5758388
06075,4,,,G,404916,5758403
06075,5,,,G,404881,5758396
06075,6,,,G,404908,5758413
06075,6,a,,G,404944,5758443
06075,7,,,G,404876,5758406
06075,8,,,G,404898,5758425
06075,8,a,,G,404908,5758431
06075,9,,,G,404867,5758417
06075,10,,,G,404892,5758438
06075,11,,,G,404857,5758431
05830,33,,,G,406600,5757425
05830,35,,,G,406610,5757432
05835,2,,,G,403244,5749806
05835,4,,,G,403219,5749813
05835,5,,,G,403199,5749782
05835,5,a,,G,403205,5749737
05835,6,,,G,403193,5749825
05835,8,,,G,403162,5749849
05835,12,,,G,403093,5749874
05845,2,,,G,405119,5756982
05845,2,a,,G,405093,5756991
05845,2,b,,G,405064,5756985
05845,2,c,,G,405039,5756987
05845,2,d,,G,405092,5756948
05845,3,,,G,405115,5756935
05845,4,,,G,405059,5756938
05845,5,,,G,405108,5756926
05845,7,,,G,405093,5756913
05845,9,,,G,405094,5756899
05845,10,,,G,405022,5756907
05845,10,a,,T,405011,5756898
05845,11,,,G,405075,5756899
05845,12,,,G,405002,5756890
05845,13,,,G,405060,5756891
05845,14,,,G,404993,5756886
05845,15,,,G,405047,5756883
05845,16,,,G,404977,5756886
05845,17,,,G,405035,5756876
05845,18,,,G,404962,5756864
05845,19,,,G,405005,5756854
05845,20,,,G,404912,5756844
05845,21,,,G,404988,5756848
05845,22,,,G,404899,5756838
06080,47,,,G,399271,5756700
06080,49,,,G,399271,5756706
06080,51,,,G,399269,5756712
06080,53,,,G,399270,5756719
06080,55,,,G,399270,5756725
06085,1,,,G,399133,5756806
06085,3,,,G,399138,5756824
06085,21,a,,T,399264,5756869
06090,3,,,G,403094,5757259
06090,5,,,G,403081,5757277
06090,7,,,G,403066,5757301
06090,9,,,G,403055,5757321
06090,10,,,G,403076,5757355
06090,11,,,G,403027,5757358
06090,12,,,G,403082,5757358
06090,13,,,G,403060,5757375
06090,14,,,G,403089,5757362
06090,15,,,G,403054,5757384
06090,16,,,G,403096,5757366
06091,1,,,G,405622,5756628
06091,2,,,G,405608,5756618
06091,3,,,G,405628,5756610
06091,4,,,G,405609,5756605
06091,6,,,G,405610,5756585
06091,8,,,G,405612,5756565
06095,1,,,G,407071,5751878
06095,2,,,G,407073,5751845
06095,3,,,G,407092,5751879
06095,4,,,G,407097,5751831
06095,5,,,G,407111,5751888
06095,6,,,G,407106,5751815
06095,7,,,G,407131,5751902
06095,8,,,G,407116,5751801
06095,9,,,G,407148,5751919
06095,10,,,G,407129,5751783
06095,11,,,G,407162,5751899
06095,12,,,G,407137,5751768
06095,13,,,G,407170,5751880
06095,14,,,G,407147,5751750
06095,15,,,G,407149,5751874
06095,16,,,G,407155,5751732
06095,17,,,G,407133,5751863
06095,18,,,G,407164,5751710
06095,19,,,G,407116,5751853
06095,21,,,G,407133,5751830
06095,23,,,G,407150,5751837
06095,25,,,G,407166,5751846
06095,27,,,G,407184,5751861
06095,29,,,G,407198,5751842
06095,31,,,G,407210,5751822
06095,33,,,G,407186,5751815
06095,35,,,G,407170,5751808
06095,37,,,G,407150,5751800
06095,39,,,G,407166,5751772
06095,41,,,G,407183,5751784
06095,43,,,G,407201,5751789
06095,45,,,G,407217,5751806
06095,47,,,G,407228,5751785
06095,49,,,G,407241,5751765
06095,51,,,G,407216,5751759
06095,53,,,G,407199,5751753
05885,2,,,G,398916,5756636
05885,2,a,,G,398917,5756612
05885,3,,,G,398886,5756625
05885,4,,,G,398911,5756655
05885,5,,,G,398883,5756648
05885,6,,,G,398910,5756677
05885,7,,,G,398880,5756669
05885,8,,,G,398907,5756697
05885,9,,,G,398876,5756691
05885,11,,,G,398874,5756718
05885,11,a,,G,398849,5756712
05885,12,,,G,398953,5756716
05905,58,,,G,406560,5751979
05910,2,,,G,405414,5758036
05910,3,,,G,405411,5758102
05910,4,,,G,405421,5758064
05910,8,,,G,405433,5758077
05375,74,c,,G,406621,5758331
05910,12,,,G,405441,5758100
05910,12,a,,G,405460,5758089
05910,14,,,G,405449,5758113
05910,15,,,G,405426,5758144
05915,32,,,G,402594,5754652
05915,33,k,,G,402760,5754455
05915,42,,,G,402566,5754584
05915,44,,,G,402554,5754575
05915,46,,,G,402531,5754606
05915,46,a,,G,402541,5754607
05915,46,b,,G,402554,5754609
05915,48,,,G,402553,5754623
05915,61,,,G,402514,5754454
05915,63,,,G,402500,5754427
05915,65,,,G,402490,5754411
05915,67,,,G,402477,5754393
05915,69,,,G,402469,5754378
05915,71,,,G,402532,5754404
05915,73,,,G,402502,5754358
05915,75,,,G,402515,5754340
05915,77,,,G,402525,5754322
05915,79,,,G,402537,5754299
05915,81,,,G,402549,5754281
05915,83,,,G,402554,5754256
05915,85,,,G,402550,5754223
05915,93,,,G,402529,5754154
05915,95,,,G,402497,5754175
05915,97,,,G,402522,5754182
05915,99,,,G,402520,5754200
05915,101,,,G,402517,5754218
05915,103,,,G,402520,5754240
05915,105,,,G,402501,5754260
05915,105,a,,G,402514,5754262
05915,109,,,G,402499,5754289
06715,10,,,G,407627,5751766
06715,11,,,G,407685,5751822
06715,12,,,G,407645,5751775
06715,13,,,G,407699,5751830
06715,14,,,G,407667,5751783
06715,15,,,G,407715,5751836
06715,16,,,G,407683,5751795
06715,17,,,G,407738,5751845
06715,18,,,G,407702,5751802
06715,20,,,G,407721,5751809
06715,22,,,G,407739,5751815
06715,24,,,G,407761,5751823
06715,26,,,G,407777,5751826
06720,2,,,G,405810,5758730
06720,3,,,G,405777,5758700
06720,4,,,G,405798,5758726
06720,5,,,G,405754,5758692
06720,6,,,G,405787,5758726
06720,7,,,G,405754,5758680
06720,8,,,G,405772,5758729
06720,10,,,G,405773,5758772
06720,12,,,G,405756,5758731
06720,14,,,G,405746,5758731
06720,16,,,G,405734,5758731
06720,18,,,G,405717,5758726
06725,13,,,G,405133,5757605
06725,15,,,G,405139,5757634
06725,17,,,G,405143,5757652
06725,21,,,G,405115,5757666
06725,22,,,G,405107,5757698
06725,23,,,G,405096,5757672
06725,25,,,G,405081,5757676
06725,27,,,G,405070,5757678
06725,30,,,G,405066,5757724
06730,1,,,G,406977,5751319
06730,1,a,,T,406965,5751330
06730,2,,,G,407002,5751334
06730,3,,,G,406971,5751341
06730,5,,,G,406969,5751356
06730,7,,,G,406965,5751370
06730,9,,,G,406965,5751384
06730,10,,,G,406966,5751455
06730,12,,,G,406959,5751468
06730,14,,,G,406953,5751481
06730,16,,,G,406944,5751495
06730,18,,,G,406936,5751512
06730,19,,,G,406905,5751497
06730,20,,,G,406929,5751529
06735,1,,,G,402645,5757861
06735,2,,,G,402633,5757882
06735,3,,,G,402640,5757857
06965,51,,,G,401983,5761609
06965,51,a,,G,401976,5761614
06965,65,,,G,402150,5761639
06965,80,,,G,402274,5761662
06965,90,,,G,402379,5761702
06965,101,,,G,402329,5761778
06968,2,,,G,401969,5755010
06968,3,,,G,401961,5754973
06968,5,,,G,401945,5754973
06968,7,,,G,401928,5754967
06968,9,,,G,401911,5754961
06968,11,,,G,401890,5754968
06636,41,,,G,405091,5751492
06636,43,,,G,405091,5751498
06636,45,,,G,405090,5751536
06636,47,,,G,405084,5751535
06636,49,,,G,405078,5751533
06636,51,,,G,405072,5751533
06636,53,,,G,405060,5751533
06636,55,,,G,405055,5751534
06636,57,,,G,405048,5751534
06636,59,,,G,405042,5751531
06636,61,,,G,405044,5751495
06636,63,,,G,405045,5751489
06636,65,,,G,405045,5751483
06636,67,,,G,405045,5751477
06636,69,,,G,405045,5751472
06636,69,a,,T,405053,5751464
06636,71,,,G,405049,5751450
06636,73,,,G,405048,5751443
06636,75,,,G,405048,5751438
06636,77,,,G,405048,5751432
06636,79,,,G,405049,5751426
06636,81,,,G,405024,5751422
06636,83,,,G,405023,5751428
06636,85,,,G,405022,5751434
06636,87,,,G,405023,5751440
06636,89,,,G,405023,5751445
06636,91,,,G,405024,5751451
06636,93,,,G,405020,5751470
06636,95,,,G,405019,5751476
06636,97,,,G,405018,5751481
06636,99,,,G,405018,5751487
06636,101,,,G,405018,5751494
06636,103,,,G,405021,5751529
06636,105,,,G,405014,5751528
06636,107,,,G,405008,5751529
06636,109,,,G,404996,5751528
06636,111,,,G,404990,5751529
06636,113,,,G,404984,5751528
06636,115,,,G,404978,5751528
06636,117,,,G,404980,5751493
06636,119,,,G,404980,5751487
06636,121,,,G,404980,5751481
06636,123,,,G,404980,5751475
06636,125,,,G,404982,5751469
06636,127,,,G,404996,5751448
06636,129,,,G,404980,5751446
06636,131,,,G,404995,5751425
06636,133,,,G,404979,5751421
06636,135,,,G,404965,5751420
06636,135,a,,G,404950,5751420
06636,137,,,G,404964,5751448
06636,139,,,G,404948,5751446
06636,141,,,G,404956,5751485
06636,143,,,G,404953,5751495
06636,145,,,G,404957,5751515
06636,147,,,G,404956,5751525
06638,8,,,G,411201,5760122
06638,10,,,G,411201,5760112
06638,12,,,G,411198,5760092
06638,14,,,G,411206,5760069
06638,16,,,G,411205,5760054
06638,18,,,G,411208,5760048
06638,20,,,G,411235,5760070
06638,21,,,G,411228,5760106
06638,22,,,G,411235,5760054
06638,23,,,G,411244,5760106
06638,24,,,G,411235,5760048
06638,25,,,G,411264,5760105
06638,26,,,G,411261,5760071
06638,27,,,G,411307,5760114
06638,28,,,G,411261,5760063
06638,29,,,G,411300,5760095
06638,30,,,G,411263,5760049
06638,32,,,G,411283,5760049
06638,34,,,G,411290,5760067
06638,36,,,G,411291,5760075
06640,1,,,G,403590,5757281
06640,3,,,G,403598,5757262
06913,31,,,G,404065,5761871
06913,33,,,G,404052,5761871
06913,35,,,G,404062,5761897
06913,37,,,G,404061,5761908
06913,39,,,G,404057,5761919
06913,41,,,G,404057,5761931
06913,43,,,G,404056,5761943
06913,44,,,G,404151,5761882
06913,45,,,G,404055,5761956
06913,46,,,G,404151,5761890
06913,47,,,G,404059,5761969
06913,49,,,G,404082,5761972
06913,51,,,G,404092,5761972
06913,53,,,G,404100,5761973
06913,55,,,G,404100,5761907
05405,10,,,G,405048,5756749
04817,12,,,G,407117,5761026
04817,10,,,G,407111,5761025
04817,27,,,G,407081,5760956
05353,1,,,G,405615,5757505
07217,4,,,G,404334,5748401
07217,2,,,G,404314,5748396
01590,101,a,,G,411376,5761633
02495,44,d,,G,408840,5753979
06300,52,,,G,405311,5765900
06075,12,,,G,404884,5758444
06075,13,,,G,404840,5758445
06075,15,,,G,404833,5758453
06075,16,,,G,404858,5758468
06075,17,,,G,404823,5758462
06075,17,a,,G,404804,5758447
06075,19,,,G,404811,5758471
06075,21,,,G,404802,5758481
06075,22,,,G,404798,5758522
06075,23,,,G,404793,5758491
06075,25,,,G,404782,5758500
06075,27,,,G,404773,5758507
06075,29,,,G,404765,5758512
06075,31,,,G,404758,5758519
06075,33,,,G,404749,5758523
06075,35,,,G,404740,5758529
06075,41,,,G,404718,5758541
06080,1,,,G,399285,5756626
06080,3,,,G,399281,5756638
06080,4,,,G,399321,5756661
06080,5,,,G,399283,5756661
06080,7,,,G,399277,5756673
06080,8,,,G,399330,5756691
06080,9,,,G,399251,5756675
06080,9,a,,G,399250,5756669
06080,10,,,G,399348,5756694
06080,11,,,G,399249,5756662
06080,11,a,,G,399250,5756656
06080,11,b,,G,399250,5756650
06080,12,,,G,399353,5756666
06080,13,,,G,399223,5756672
06080,14,,,G,399387,5756672
06080,16,,,G,399376,5756698
06080,17,,,G,399181,5756695
06080,19,,,G,399168,5756703
06080,20,,,G,399371,5756743
06080,21,,,G,399156,5756711
05880,98,a,,G,407809,5758806
05880,100,,,G,407786,5758827
05880,100,a,,G,407817,5758839
05880,102,,,G,407789,5758840
05880,104,,,G,407806,5758841
05880,106,,,G,407794,5758862
05880,106,a,,G,407825,5758870
05880,106,b,,G,407832,5758870
05880,106,c,,G,407839,5758871
05880,106,d,,G,407798,5758872
05880,108,,,G,407800,5758897
05880,110,,,G,407803,5758913
05880,112,,,G,407808,5758925
05880,129,,,G,407787,5759037
05880,133,,,G,407796,5759055
05880,133,a,,G,407771,5759060
07245,2,,,G,407301,5758019
05880,135,,,G,407784,5759072
05880,137,,,G,407801,5759084
05880,137,a,,G,407731,5759094
05880,139,,,G,407783,5759119
05880,171,,,G,407824,5759287
05880,188,,,S,407944,5759363
05880,188,a,,T,407897,5759400
05880,209,,,G,407909,5759582
05880,211,,,G,407912,5759600
05880,213,,,G,407914,5759606
05880,215,,,G,407919,5759634
05880,215,a,,G,407897,5759624
05880,221,,,G,407815,5759659
05880,221,a,,G,407807,5759671
05880,221,b,,G,407805,5759681
05880,235,a,,G,407929,5759891
05880,251,,,G,407873,5760188
05880,275,a,,T,407792,5760347
05880,303,,,G,408049,5760474
05880,304,,,G,408198,5760399
05880,306,,,G,408205,5760433
05880,310,,,G,408263,5760480
05880,313,,,G,408143,5760524
05880,315,,,G,408172,5760594
05880,317,,,G,408147,5760623
05880,350,,,G,408515,5760975
05880,350,b,,G,408596,5761017
05880,350,c,,G,408531,5760968
05880,350,d,,G,408539,5761005
06140,5,,,G,403976,5753852
06140,6,,,G,403947,5753851
06140,7,,,G,403973,5753844
06140,8,,,G,403895,5753834
06140,10,,,G,403917,5753826
06140,11,,,G,403970,5753827
06140,12,,,G,403939,5753819
06140,13,,,G,403969,5753818
06140,14,,,G,403889,5753803
06140,15,,,G,403965,5753804
06140,16,,,G,403909,5753792
06140,17,,,G,403964,5753793
06140,18,,,G,403931,5753789
06140,19,,,G,403960,5753779
06140,20,,,G,403879,5753773
06140,21,,,G,403959,5753771
06140,22,,,G,403901,5753764
06140,23,,,G,403953,5753756
06140,24,,,G,403924,5753758
06140,25,,,G,403951,5753747
06140,27,,,G,403949,5753739
05885,14,,,G,398978,5756735
05890,21,,,G,406426,5757189
05890,23,,,G,406440,5757187
05890,27,,,G,406461,5757179
05890,29,,,G,406466,5757169
05890,30,,,G,406475,5757126
05890,31,,,G,406476,5757160
05890,32,,,G,406487,5757117
05890,33,,,G,406485,5757152
05890,33,a,,G,406491,5757148
05890,34,,,G,406494,5757111
05890,35,,,G,406497,5757142
05890,36,,,G,406502,5757103
05890,37,,,G,406502,5757136
05890,37,a,,G,406509,5757131
05890,38,,,G,406511,5757095
05890,39,,,G,406516,5757125
05890,40,,,G,406523,5757084
05890,41,,,G,406524,5757117
05890,42,,,G,406513,5757063
05890,43,,,G,406545,5757098
05890,44,,,T,406535,5757081
05890,45,,,G,406556,5757088
05890,46,,,G,406597,5757022
05890,47,,,G,406566,5757078
05890,48,,,G,406623,5757011
05890,48,a,,G,406626,5756983
05890,49,,,G,406575,5757070
05890,52,,,G,406635,5757006
05890,54,,,G,406649,5756999
05890,55,,,G,406602,5757046
05890,56,,,G,406678,5756981
05890,57,,,G,406618,5757041
05890,58,,,G,406688,5756977
05890,60,,,G,406697,5756971
05890,61,,,G,406641,5757031
05890,61,a,,G,406653,5757056
05890,62,,,G,406707,5756964
05890,63,,,G,406653,5757024
05890,64,,,G,406719,5756955
05890,65,,,G,406689,5757004
05890,66,,,G,406728,5756944
05890,67,,,G,406699,5756999
05890,68,,,G,406760,5756924
05890,68,a,,G,406755,5756914
05890,69,,,G,406708,5756993
05890,70,,,G,406772,5756916
05890,71,,,G,406720,5756984
05890,72,,,G,406783,5756909
05890,73,,,G,406732,5756978
05890,74,,,G,406793,5756900
05890,75,,,G,406775,5756946
05890,76,,,G,406802,5756894
05890,77,,,G,406785,5756940
05890,78,,,G,406810,5756888
05890,79,,,G,406793,5756935
05890,80,,,G,406818,5756882
05890,81,,,G,406800,5756929
05890,82,,,G,406826,5756874
05890,83,,,G,406807,5756922
05890,84,,,G,406836,5756868
05890,86,,,G,406845,5756861
05890,88,,,G,406853,5756854
05890,90,,,G,406863,5756848
05890,94,,,G,406892,5756816
05890,96,,,G,406909,5756805
05890,98,,,G,406917,5756794
05890,99,,,G,406987,5756761
05890,100,,,G,406926,5756785
05890,101,,,G,407000,5756748
05890,102,,,G,406934,5756777
05890,103,,,G,407011,5756735
05890,104,,,G,406943,5756767
05890,105,,,G,407017,5756729
05890,106,,,G,406954,5756757
05890,107,,,G,407025,5756720
06150,31,,,G,403326,5757205
06150,33,,,G,403307,5757191
06150,34,,,G,403336,5757244
06150,35,,,G,403313,5757225
06150,36,,,G,403363,5757262
06150,37,,,G,403289,5757218
06150,38,,,G,403381,5757280
06150,39,,,G,403294,5757255
06150,40,,,G,403361,5757306
06150,41,,,G,403272,5757245
06150,42,,,G,403336,5757289
06150,44,,,G,403317,5757275
06150,45,,,G,403255,5757307
06150,46,,,G,403301,5757302
06150,47,,,G,403274,5757318
06695,40,,,G,405061,5758085
06695,41,,,G,405052,5758054
06695,42,,,G,405052,5758086
06700,1,,,G,410715,5752749
06700,1,a,,G,410722,5752727
06700,1,b,,G,410738,5752713
06700,2,,,G,410675,5752782
06700,2,a,,G,410677,5752776
06700,3,,,G,410754,5752697
06700,5,,,G,410769,5752680
06700,6,,,G,410674,5752716
06700,7,,,G,410791,5752672
06700,8,,,G,410720,5752675
06700,9,,,G,410822,5752668
06700,10,,,G,410739,5752661
06968,13,,,G,401882,5755002
06968,14,,,G,401943,5755001
06968,15,,,G,401913,5755004
06968,15,a,,G,401902,5754999
06968,16,,,G,401939,5755022
06968,17,,,G,401901,5755040
06968,17,a,,G,401905,5755026
06968,18,,,G,401930,5755043
06968,19,,,G,401872,5755034
06968,19,a,,G,401874,5755017
06968,20,,,G,401924,5755064
06968,21,,,G,401891,5755074
06968,22,,,G,401918,5755084
06968,23,,,G,401871,5755072
06968,23,a,,G,401868,5755080
06968,25,,,G,401849,5755071
06968,27,,,G,401832,5755073
06968,27,a,,G,401808,5755068
06968,29,,,G,401823,5755105
06968,29,a,,G,401801,5755102
06968,31,,,G,401782,5755094
06968,33,,,G,401776,5755131
06968,33,a,,G,401770,5755142
06968,35,,,G,401801,5755140
06968,37,,,G,401822,5755133
06968,39,,,G,401820,5755139
06968,41,,,G,401820,5755167
06968,49,,,G,401861,5755106
06968,51,,,G,401893,5755109
06968,53,,,G,401881,5755130
06968,55,,,G,401912,5755122
06970,1,,,G,403656,5755108
06970,2,,,G,403666,5755145
06970,3,,,G,403642,5755118
06970,4,,,G,403672,5755152
06970,6,,,G,403677,5755157
06970,8,,,G,403684,5755162
06970,10,,,G,403691,5755167
06480,47,,,G,405799,5756452
06480,48,,,G,405745,5756539
06480,49,,,G,405800,5756440
06480,50,,,G,405750,5756526
06480,51,,,G,405803,5756428
06480,52,,,G,405755,5756506
06480,53,,,G,405806,5756417
06480,54,,,G,405766,5756462
06480,55,,,G,405809,5756407
06480,56,,,G,405770,5756449
06480,59,,,G,405818,5756368
06480,61,,,G,405821,5756357
06480,62,,,G,405779,5756407
06480,63,,,G,405843,5756344
06480,65,,,G,405833,5756341
06480,67,,,G,405841,5756312
06480,68,,,G,405789,5756363
06480,69,,,G,405847,5756299
06480,70,,,G,405788,5756339
06480,70,a,,G,405753,5756331
06480,71,,,G,405854,5756283
06480,71,a,,G,405878,5756292
06480,71,b,,G,405902,5756302
06480,72,,,G,405792,5756319
06480,73,,,G,405859,5756274
06480,74,,,T,405766,5756303
06480,75,,,G,405865,5756265
06480,77,,,G,405869,5756254
06480,79,,,G,405874,5756243
06480,81,,,G,405883,5756226
06480,83,,,G,405887,5756215
06480,85,,,G,405893,5756204
06480,89,,,G,405899,5756190
06480,91,,,G,405904,5756181
06485,1,a,,G,407905,5751224
06485,1,b,,G,407887,5751225
06485,2,a,,T,407882,5751252
06485,3,,,G,407854,5751218
06485,3,a,,G,407842,5751184
06485,3,b,,G,407861,5751196
06485,5,,,G,407824,5751228
06485,7,,,G,407805,5751228
06485,8,,,G,407861,5751258
06485,9,,,G,407787,5751230
06485,10,,,G,407834,5751269
06485,11,,,G,407778,5751232
06485,12,,,G,407816,5751270
06485,14,,,G,407796,5751272
06485,16,,,G,407775,5751263
06487,1,,,G,398519,5752293
